﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
49,RCA-PRIV-EDH-2009,"Enquête sur les droits de l’homme 2009","République Centrafricaine",ICASEES,2009,2009,May-02-21,May-02-21
30,RCA-ECASEB-2009,"Enquête Centrafricaine pour le Suivi Evaluation du Bien-être (ECASEB)","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES), ",2008,2008,Jul-28-20,Jul-28-20
43,RCA-ICASEES-EPDI-2007,"Enquête sur les conditions de vie et de retour des Personnes Déplacées Internes et des familles d’accueil en République Centrafricaine 2007","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2007,2007,May-01-21,May-01-21
42,RCA-ICASEES-ECME-2005,"Enquête sur la Corruption Auprès des Ménages et des Entreprises, Résultats de l’enquête en Centrafrique - Décembre 2005","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2005,2005,May-01-21,May-01-21
26,DDI-MICS-2000,"Enquête à Indicateurs Multiples 2000","Republique centrafricaine","DIVISION DES STATISTIQUES ET DES ETUDES ECONOMIQUES, BUREAU CENTRAL DU RECENSEMENT, UNICEF, , ",2000,2000,Jul-28-20,Jul-29-20
25,RCA-EDS-1998,"Enquête Démographique et de Santé en République Centrafricaine (EDSRCA)  de 1994-1995","République Centrafricaine","Direction des Statistiques Démographiques et Sociales, ",1994,1995,Jul-28-20,Jul-28-20
23,DDI-IHSN-RGP-1975,"Recensement Général de la Population de 1975","République Centrafricaine","Commission Nationale du Recensement de la Population",1975,1975,Jul-28-20,May-02-21
51,RCA-PRIV-UB-2011,"Enquête Bovines à Bangui 2011","République Centrafricaine","Adriss B Romuald
Adriss B Romuald
Adriss B Romuald",0,0,May-02-21,May-02-21
28,RCAMISC2006,"Enquête par Grappe à Indicateurs Multiples, couplée avec la Sérologie VIH et Anémie,2006","Republique centrafricaine","Institut Centrafricain des Statistiques et des Études Économiques et Sociales",0,0,Jul-28-20,May-01-21
29,"ENQUETE PAR GRAPPES A INDICATEURS MULTIPLES – MICS COUPLEE AVEC LA SEROLOGIE VIHRCA, 2010-62012","Enquête par grappes à indicateurs multiples – MICS couplée avec la sérologie VIHRCA, 2010","Republique centrafricaine","Institut Centrafricain des Statistiques et des Études Économiques et Sociales",0,0,Jul-28-20,Aug-14-20
55,ICASEES-EAR-2009,"Enquête pour l’Afrique Rizicole 2009","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",0,0,May-04-21,May-04-21
41,DDI-IHSN-RGP-1988,"Recensement Général de la Population de 1988","République Centrafricaine","DIRECTION GENERALE DE LA STATISTIQUE ET DES ETUDES ECONOMIQUES",0,0,Aug-17-20,May-01-21
40,DDI-IHSN-RGPH3-2003,"Recensement Général de la Population et de l'Habitation de 2003","République Centrafricaine","Institut Centrafricain des Statistiques des Etudes Economiques et Sociales",0,0,Aug-17-20,May-01-21
